State,StateName,County,City,AirportName,ARPLatitude,ARPLongitude,IcaoIdentifier
IL,ILLINOIS,LOGAN,LINCOLN,LOGAN COUNTY,40-09-31.3000N,089-20-06.1000W,KAAA
FL,FLORIDA,FRANKLIN,APALACHICOLA,APALACHICOLA RGNL-CLEVE RANDOLPH FIELD,29-43-39.1762N,085-01-38.5585W,KAAF
KS,KANSAS,SEDGWICK,WICHITA,COLONEL JAMES JABARA,37-44-51.3000N,097-13-16.0000W,KAAO
KY,KENTUCKY,TAYLOR,CAMPBELLSVILLE,TAYLOR COUNTY,37-21-29.8000N,085-18-33.9000W,KAAS
CA,CALIFORNIA,MODOC,ALTURAS,ALTURAS MUNI,41-28-58.7000N,120-33-55.4000W,KAAT
PA,PENNSYLVANIA,LEHIGH,ALLENTOWN,LEHIGH VALLEY INTL,40-39-08.5000N,075-26-25.5000W,KABE
TX,TEXAS,TAYLOR,ABILENE,ABILENE RGNL,32-24-40.8000N,099-40-54.8000W,KABI
NM,NEW MEXICO,BERNALILLO,ALBUQUERQUE,ALBUQUERQUE INTL SUNPORT,35-02-20.1536N,106-36-29.7438W,KABQ
SD,SOUTH DAKOTA,BROWN,ABERDEEN,ABERDEEN RGNL,45-26-53.9000N,098-25-20.8000W,KABR
GA,GEORGIA,DOUGHERTY,ALBANY,SOUTHWEST GEORGIA RGNL,31-32-07.9000N,084-11-40.1000W,KABY
MI,MICHIGAN,ANTRIM,BELLAIRE,ANTRIM COUNTY,44-59-18.9000N,085-11-54.1000W,KACB
GA,GEORGIA,SUMTER,AMERICUS,JIMMY CARTER RGNL,32-06-38.9000N,084-11-19.9000W,KACJ
MA,MASSACHUSETTS,NANTUCKET,NANTUCKET,NANTUCKET MEMORIAL,41-15-10.7102N,070-03-35.6811W,KACK
LA,LOUISIANA,ALLEN,OAKDALE,ALLEN PARISH,30-45-01.7994N,092-41-18.5691W,KACP
MN,MINNESOTA,WASECA,WASECA,WASECA MUNI,44-04-24.4700N,093-33-10.5970W,KACQ
TX,TEXAS,MC LENNAN,WACO,WACO RGNL,31-36-43.9000N,097-13-49.1000W,KACT
CA,CALIFORNIA,HUMBOLDT,ARCATA/EUREKA,ARCATA,40-58-40.2000N,124-06-30.5000W,KACV
NJ,NEW JERSEY,ATLANTIC,ATLANTIC CITY,ATLANTIC CITY INTL,39-27-27.3000N,074-34-37.8000W,KACY
NC,NORTH CAROLINA,PENDER,WALLACE,HENDERSON FIELD,34-43-04.3189N,078-00-13.9688W,KACZ
MN,MINNESOTA,OTTER TAIL,WADENA,WADENA MUNI,46-26-59.8020N,095-12-38.9953W,KADC
AR,ARKANSAS,CLARK,ARKADELPHIA,DEXTER B FLORENCE MEMORIAL FIELD,34-05-59.3000N,093-03-57.9000W,KADF
MI,MICHIGAN,LENAWEE,ADRIAN,LENAWEE COUNTY,41-52-03.6260N,084-04-38.3010W,KADG
OK,OKLAHOMA,PONTOTOC,ADA,ADA MUNI,34-48-15.3431N,096-40-16.3191W,KADH
OK,OKLAHOMA,CARTER,ARDMORE,ARDMORE MUNI,34-18-15.4000N,097-01-14.1000W,KADM
TX,TEXAS,DALLAS,DALLAS,ADDISON,32-58-06.8000N,096-50-11.2000W,KADS
KS,KANSAS,RAWLINS,ATWOOD,ATWOOD-RAWLINS COUNTY CITY-COUNTY,39-50-25.2186N,101-02-32.9385W,KADT
IA,IOWA,AUDUBON,AUDUBON,AUDUBON COUNTY,41-42-05.5000N,094-55-13.6000W,KADU
MD,MARYLAND,PRINCE GEORGES,CAMP SPRINGS,JOINT BASE ANDREWS,38-48-38.8598N,076-52-02.5747W,KADW
NM,NEW MEXICO,BERNALILLO,ALBUQUERQUE,DOUBLE EAGLE II,35-08-42.6000N,106-47-42.6000W,KAEG
CO,COLORADO,CHAFFEE,BUENA VISTA,CENTRAL COLORADO RGNL,38-48-51.1000N,106-07-14.2000W,KAEJ
MN,MINNESOTA,FREEBORN,ALBERT LEA,ALBERT LEA MUNI,43-40-52.7313N,093-22-05.3341W,KAEL
LA,LOUISIANA,RAPIDES,ALEXANDRIA,ALEXANDRIA INTL,31-19-38.5380N,092-32-54.8020W,KAEX
CO,COLORADO,EL PASO,COLORADO SPRINGS,USAF ACADEMY AFLD,38-58-24.2091N,104-49-12.1178W,KAFF
PA,PENNSYLVANIA,WASHINGTON,WASHINGTON,WASHINGTON COUNTY,40-08-11.3000N,080-17-24.7000W,KAFJ
NE,NEBRASKA,OTOE,NEBRASKA CITY,NEBRASKA CITY MUNI,40-36-23.5000N,095-52-00.0000W,KAFK
NH,NEW HAMPSHIRE,CHESHIRE,JAFFREY,JAFFREY AIRPORT-SILVER RANCH,42-48-18.4830N,072-00-10.8790W,KAFN
WY,WYOMING,LINCOLN,AFTON,AFTON MUNI,42-42-31.6000N,110-56-31.8000W,KAFO
NC,NORTH CAROLINA,ANSON,WADESBORO,ANSON COUNTY -  JEFF CLOUD FIELD,35-01-14.2959N,080-04-37.6251W,KAFP
TX,TEXAS,TARRANT,FORT WORTH,FORT WORTH ALLIANCE,32-59-15.5000N,097-19-07.7000W,KAFW
PA,PENNSYLVANIA,ALLEGHENY,PITTSBURGH,ALLEGHENY COUNTY,40-21-15.9755N,079-55-44.5680W,KAGC
AR,ARKANSAS,COLUMBIA,MAGNOLIA,MAGNOLIA MUNI,33-13-38.8850N,093-13-01.1700W,KAGO
FL,FLORIDA,POLK,AVON PARK,MACDILL AFB AUX FLD,27-38-52.2600N,081-20-29.6300W,KAGR
